﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_48/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_36/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_36/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_46/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_46/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_46/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_53/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_53/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_52/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_53/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_52/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2012/item/wbc_84/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_52/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_84/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2010/item/wbc_84/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82615205","BUDE STW SURFACE BOIL","218910","106390","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373610/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2009/item/wbc_36/cycle/1"
