@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Nitrate-N,Nitrate as N,0117,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",779,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200921-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2014-04-03T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
