"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580499",
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2011/item/wbc_61/cycle/1","No Information","0.68","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_71/cycle/2","No Information","0.84","Face Value Deterioration (High to Good)",,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_71/cycle/1","No Information","0.93",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2016/item/wbc_210/cycle/2","Uncertain","0.77","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580486",
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_104/cycle/3","No Information","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587977",
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_210/cycle/3","Quite Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580514|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580513|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580512|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580510|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580509",
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580483",
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2019/item/wbc_6/cycle/2","No Information",,,,
