Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Quay-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Quay,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Quay,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Quay,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Quay,DEC,true,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Quay,EFE,false,SL_32_50_68,"The vertical or inclined side of an asset that faces a river, coast or reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:43:01-Exposed-Face.jpg --- ALT-TEXT: An example of an Exposed Face. --- CAPTION: An example of an Exposed Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Quay,FPN,false,En_32_85_72,Any additional protection applied to the face of an asset.
http://environment.data.gov.uk/asset-management/id/drl/Quay-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Quay,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/Quay,JIB,false,TE_30_10_10_44,"A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:50-Jib-Crane.jpg --- ALT-TEXT: An example of a Jib Crane. --- CAPTION: An example of a Jib Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Quay,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Quay,LKG,false,Pr_30_59_12_10,"A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:04:44-Lock-Gate.jpg --- ALT-TEXT: An example of a Lock Gate. --- CAPTION: An example of a Lock Gate.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Quay,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/Quay,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-05-30-14:05:13-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-pile-capping,Pile Capping,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles.",http://environment.data.gov.uk/asset-management/id/drl/Quay,PCP,false,Pr_20_85_62_19,"A concrete cap added on top of multiple piles to group them together, so that loads above are transferred into multiple piles."
http://environment.data.gov.uk/asset-management/id/drl/Quay-quay-face,Quay Face,The vertical or inclined part of a quay. Quays have only one face if they run along the edge of the land and two faces if they extend into the water. Exposed Face is only to be used in a coastal situation where the quay has two faces. In this case the quay face is the face pointing towards the land.,http://environment.data.gov.uk/asset-management/id/drl/Quay,QFE,false,SL_32_50_68,"The vertical or inclined part of a quay. Quays have only one face if they run along the edge of the land and two faces if they extend into the water. Exposed Face is only to be used in a coastal situation where the quay has two faces. In this case the quay face is the face pointing towards the land.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:21:31-Quay-Face.jpg --- ALT-TEXT: An example of a Quay Face. --- CAPTION: An example of a Quay Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Quay,RHD,false,SL_32_85_70,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay."
http://environment.data.gov.uk/asset-management/id/drl/Quay-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPD,false,SL_70_30_26,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:46:43-Service-Pedestal.jpg --- ALT-TEXT: An example of a Service Pedestal. --- CAPTION: An example of a Service Pedestal.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,Pr_20_85_62_16,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:49:12-Sheet-Piling.jpg --- ALT-TEXT: An example of Sheet Piling. --- CAPTION: An example of Sheet Piling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Quay,SHR,false,En_32_65_81,"The fringe of land on the edge of a body of water.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:50:36-Shore.jpg --- ALT-TEXT: An example of a Shore. --- CAPTION: An example of a Shore.]]"
http://environment.data.gov.uk/asset-management/id/drl/Quay-stem,Stem,The section of a quay or groyne between the land and the roundhead.,http://environment.data.gov.uk/asset-management/id/drl/Quay,STM,false,SL_32_50_69,The section of a quay or groyne between the land and the roundhead.
http://environment.data.gov.uk/asset-management/id/drl/Quay-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Quay,WPT,false,Pr_40_20_87,"A point from which water can be taken.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:19:56-Water-Point.jpg --- ALT-TEXT: An example of a Water Point. --- CAPTION: An example of a Water Point.]]"
