Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Lock-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Lock,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Lock,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,BBM,false,Pr_30_59_12_06,"A beam used to open and close a gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:09:27-Balance-Beam.jpg --- ALT-TEXT: An example of a Balance Beam. --- CAPTION: An example of a Balance Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,BWT,false,Pr_30_59_12_07,"A weight used to counterbalance a gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:10:00-Balance-Weight.jpg --- ALT-TEXT: An example of a Balance Weight. --- CAPTION: An example of a Balance Weight.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/Lock,CIL,false,SL_80_70_46,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:40:16-Cill.jpg --- ALT-TEXT: An example of a Cill. --- CAPTION: An example of a Cill.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Lock,DAS,false,Pr_85_50_27_24,"The components that enable movement of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:23:25-Drive-Assembly.jpg --- ALT-TEXT: An example of a Drive Assembly. --- CAPTION: An example of a Drive Assembly.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/Lock,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Lock,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Lock,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-gate-quoin,Gate Quoin,The recessed part of the lock chamber in which the gate hinge is situated and in which a water tight seal is formed with the lock gate.,http://environment.data.gov.uk/asset-management/id/drl/Lock,GQN,false,SL_80_70_33,"The recessed part of the lock chamber in which the gate hinge is situated and in which a water tight seal is formed with the lock gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:17:06-Gate-Quoin.jpg --- ALT-TEXT: An example of a Gate Quoin. --- CAPTION: An example of a Gate Quoin.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Lock,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-chamber,Lock Chamber,"The enclosed area of a lock, bounded by the walls on either side of the channel and the gates at each end. Holds the water which varies in level to allow the passage of vessels from one level to another.",http://environment.data.gov.uk/asset-management/id/drl/Lock,LKC,false,SL_80_70_11,"The enclosed area of a lock, bounded by the walls on either side of the channel and the gates at each end. Holds the water which varies in level to allow the passage of vessels from one level to another.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:04:05-Lock-Chamber.jpg --- ALT-TEXT: An example of a Lock Chamber. --- CAPTION: An example of a Lock Chamber.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LKG,true,Pr_30_59_12_10,"A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:04:44-Lock-Gate.jpg --- ALT-TEXT: An example of a Lock Gate. --- CAPTION: An example of a Lock Gate.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-lock-gate-paddle,Lock Gate Paddle,A variable control gate used to adjust the volume of water in or released from a lock. Each lock gate paddle is to be recorded as a separate element.,http://environment.data.gov.uk/asset-management/id/drl/Lock,LGP,false,Pr_30_59_12_47,"A variable control gate used to adjust the volume of water in or released from a lock. Each lock gate paddle is to be recorded as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:05:48-Lock-Gate-Paddle.jpg --- ALT-TEXT: An example of a Lock Gate Paddle. --- CAPTION: An example of a Lock Gate Paddle.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Lock,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/Lock,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg --- ALT-TEXT: An example of Stoplogs and Lasherboards. --- CAPTION: An example of Stoplogs and Lasherboards.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Lock,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/Lock-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Lock,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
