Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Design-b-0100-technical-standards,B0100 Technical Standards,"Any specifically referenced technical standards, requirements or reports over and above the minimum technical requirements.",http://environment.data.gov.uk/asset-management/id/drl/Design,B01,false,PM_10_20_90,"Any specifically referenced technical standards, requirements or reports over and above the minimum technical requirements."
http://environment.data.gov.uk/asset-management/id/drl/Design-b-0200-functional-design-specification,B0200 Functional Design Specification,Specification that defines the expected behaviour of a product of group of products.,http://environment.data.gov.uk/asset-management/id/drl/Design,B02,false,PM_40_30_61,Specification that defines the expected behaviour of a product of group of products.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-0400-design-philosophy,B0400 Design Philosophy,A description of how the asset(s) achieve the desired outcome.,http://environment.data.gov.uk/asset-management/id/drl/Design,B04,false,PM_40_30_23,A description of how the asset(s) achieve the desired outcome.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-0500-design-commitments,B0500 Design Commitments,Design requirements or constraints which we are required to include or adopt.,http://environment.data.gov.uk/asset-management/id/drl/Design,B05,false,PM_10_20_82,Design requirements or constraints which we are required to include or adopt.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-0700-buildability-statement,B0700 Buildability Statement,"Buildability statement - evidence (e.g. a report) demonstrating that buildability has been evaluated and may include: methodology, feasibility, managing health and safety and environmental risks.",http://environment.data.gov.uk/asset-management/id/drl/Design,B07,false,PM_10_20_09,"Buildability statement - evidence (e.g. a report) demonstrating that buildability has been evaluated and may include: methodology, feasibility, managing health and safety and environmental risks."
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1000-asset-contingency-plan-failure-modes,B1000 Asset Contingency Plan or Failure Modes,A plan of how we would react to serious asset failure.,http://environment.data.gov.uk/asset-management/id/drl/Design,B10,false,PM_40_60_20,A plan of how we would react to serious asset failure.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1100-design-of-remediation-for-contaminants,B1100 Design of Remediation for Contaminants,Follows on from findings under A0900 and details how any contaminants identified have been addressed.,http://environment.data.gov.uk/asset-management/id/drl/Design,B11,false,PM_35_40_72,Follows on from findings under A0900 and details how any contaminants identified have been addressed.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1200-value-engineering-record,B1200 Value Engineering Record,Record of design changes undertaken for value engineering.,http://environment.data.gov.uk/asset-management/id/drl/Design,B12,false,PM_60_90_70,Record of design changes undertaken for value engineering.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1300-design,B1300 Design,"All designs and associated calculations, drawings, system or schematic diagrams, sketches, models and data, including As-built drawings.",http://environment.data.gov.uk/asset-management/id/drl/Design,B13,false,PM_40_30,"All designs and associated calculations, drawings, system or schematic diagrams, sketches, models and data, including As-built drawings."
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1400-photorealistic-visualisation-model,B1400 Photorealistic Visualisation Model,Specially commissioned visualisation models to support planning and public consultation.,http://environment.data.gov.uk/asset-management/id/drl/Design,B14,false,PM_40_30_63,Specially commissioned visualisation models to support planning and public consultation.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1500-technical-reports,B1500 Technical Reports,Any supplemental technical reports supporting the design.,http://environment.data.gov.uk/asset-management/id/drl/Design,B15,false,PM_40_30_89,Any supplemental technical reports supporting the design.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1600-asset-classification-proposals,B1600 Asset Classification Proposals,Asset classification proposals agreed by stage gate 3.,http://environment.data.gov.uk/asset-management/id/drl/Design,B16,false,PM_55_15_04,Asset classification proposals agreed by stage gate 3.
http://environment.data.gov.uk/asset-management/id/drl/Design-b-1700-cad-and-object-standard-assurance-reports,B1700 CAD and Object Standard Assurance Reports,Record of CAD and Object Standard assurance Reports at each stage.,http://environment.data.gov.uk/asset-management/id/drl/Design,B17,false,PM_55_15_15,Record of CAD and Object Standard assurance Reports at each stage.
