Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Signal-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Signal,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Signal,DAY,true,Pr_40_10_90_21,"The part of an aid to navigation that is visible during daylight.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:08-Daymark.jpg --- ALT-TEXT: An example of a Daymark. --- CAPTION: An example of a Daymark.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/Signal,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Signal,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/Signal-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Signal,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/Signal,FGH,false,Pr_40_10_90_31,A device which makes a loud sound to warn vessels of hazards to navigation in fog.
http://environment.data.gov.uk/asset-management/id/drl/Signal-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Signal,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-positional-indicator,Positional Indicator,The part of an aid to navigation that gives its position relative to other aids to navigation.,http://environment.data.gov.uk/asset-management/id/drl/Signal,PSR,true,Pr_40_10_90_65,The part of an aid to navigation that gives its position relative to other aids to navigation.
http://environment.data.gov.uk/asset-management/id/drl/Signal-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Signal,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/Signal,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/Signal-surge-arrester,Surge Arrester,A device to protect electrical equipment from over-voltage transients caused by external or internal events.,http://environment.data.gov.uk/asset-management/id/drl/Signal,SUR,false,Pr_65_72_27_88,A device to protect electrical equipment from over-voltage transients caused by external or internal events.
http://environment.data.gov.uk/asset-management/id/drl/Signal-topmark,Topmark,An object on the top of a structure that aids identification of the structure.,http://environment.data.gov.uk/asset-management/id/drl/Signal,TMK,false,Pr_40_10_77_87,An object on the top of a structure that aids identification of the structure.
http://environment.data.gov.uk/asset-management/id/drl/Signal-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Signal,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
