Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0100-extent-and-boundaries,A0100 Extent and Boundaries,"Documents or drawings which define the area of interest (which could be a project area, extent of asset group, study area etc) (If shapefile required, please state in deliverable note).",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A01,false,PM_30_10_80,"Documents or drawings which define the area of interest (which could be a project area, extent of asset group, study area etc) (If shapefile required, please state in deliverable note)."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0300-topographic-surveys,A0300 Topographic Survey(s),"Topographic data, scope and results of any topographic surveys, documentation of topographic surveys and any related outputs.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A03,false,PM_30_20_89,"Topographic data, scope and results of any topographic surveys, documentation of topographic surveys and any related outputs."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0400-lidar,A0400 LIDAR,"LIDAR data including maps, documentation, scope.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A04,false,PM_30_10_88,"LIDAR data including maps, documentation, scope."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0500-laser-scans-point-cloud,A0500 Laser Scans (Point Cloud),"Point cloud data including models, data, documentation and scope.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A05,false,PM_30_10_76,"Point cloud data including models, data, documentation and scope."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0600-utilities,A0600 Utilities,"Any information providing evidence of utilities in the area of study which could include but is not limited to utility search record from utility suppliers, maps, plans and sections, CAT scan information, trial holes records, GPR survey and other plans showing utilities in the study area.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A06,false,PM_30_10_93,"Any information providing evidence of utilities in the area of study which could include but is not limited to utility search record from utility suppliers, maps, plans and sections, CAT scan information, trial holes records, GPR survey and other plans showing utilities in the study area."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0700-uxo-assessment,A0700 UXO Assessment,"Information on Unexploded Ordnance (UXO) including scope and related documents, maps, desk top studies, risk assessment reports.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A07,false,PM_30_40_92,"Information on Unexploded Ordnance (UXO) including scope and related documents, maps, desk top studies, risk assessment reports."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0800-geotechnical-conditions,A0800 Geotechnical Conditions,"Information on geology and ground condition of the project including scope of the survey, maps, raw data (e.g. borehole logs), factual or interpretive reports, photos, and British Geological Survey records obtained.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A08,false,PM_30_20_33,"Information on geology and ground condition of the project including scope of the survey, maps, raw data (e.g. borehole logs), factual or interpretive reports, photos, and British Geological Survey records obtained."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0900-contaminated-land,A0900 Contaminated Land,"Information on contamination within the area of study including scope of the survey, maps, raw data, factual reports (e.g. sample test reports).",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A09,false,PM_30_20_17,"Information on contamination within the area of study including scope of the survey, maps, raw data, factual reports (e.g. sample test reports)."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-1200-asset-condition,A1200 Asset Condition,"Any documenation which includes an assessment of whether the asset is able to do the job it's designed to do. Conditions could include: photos, condition assessment reports. i.e. visual inspections, engineering inspections or investigations, structural reports, reservoir documentation.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A12,false,PM_30_10_15,"Any documenation which includes an assessment of whether the asset is able to do the job it's designed to do. Conditions could include: photos, condition assessment reports. i.e. visual inspections, engineering inspections or investigations, structural reports, reservoir documentation."
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-1400-base-mapping,A1400 Base Mapping,"Ordnance Survey (OS) maps, and other geographically contextual data representing major features within the geographic extent including communities, populations, water courses, key infrastructure, assets with particular significance (political, historical, social, reputational). Does not include features covered by other deliverables, e.g. utilities.",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A14,false,PM_30_10_58,"Ordnance Survey (OS) maps, and other geographically contextual data representing major features within the geographic extent including communities, populations, water courses, key infrastructure, assets with particular significance (political, historical, social, reputational). Does not include features covered by other deliverables, e.g. utilities."
