Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Dock-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Dock,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Dock,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Dock,BOL,false,Pr_20_76_08,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:26:06-Bollard.jpg --- ALT-TEXT: An example of a Bollard. --- CAPTION: An example of a Bollard.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/Dock,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/Dock-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/Dock,CIL,false,SL_30_85_22,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:40:16-Cill.jpg --- ALT-TEXT: An example of a Cill. --- CAPTION: An example of a Cill.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-dock-face,Dock Face,The exposed face of a dock.,http://environment.data.gov.uk/asset-management/id/drl/Dock,DKF,true,SL_30_85_20,The exposed face of a dock.
http://environment.data.gov.uk/asset-management/id/drl/Dock-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Dock,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Dock,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Dock,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-lock-gate,Lock Gate,A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.,http://environment.data.gov.uk/asset-management/id/drl/Dock,LKG,false,Pr_30_59_12_10,"A gate or pair of gates at either end of a lock chamber to control the water level in the chamber. These are usually a pair of mitre gates but may be other designs.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:04:44-Lock-Gate.jpg --- ALT-TEXT: An example of a Lock Gate. --- CAPTION: An example of a Lock Gate.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Dock,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/Dock,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Dock,ROF,false,EF_30_10,"The uppermost outward covering of a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:40:21-Roof.jpg --- ALT-TEXT: An example of a Roof. --- CAPTION: An example of a Roof.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Dock,SPD,false,SL_70_30_26,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:46:43-Service-Pedestal.jpg --- ALT-TEXT: An example of a Service Pedestal. --- CAPTION: An example of a Service Pedestal.]]"
http://environment.data.gov.uk/asset-management/id/drl/Dock-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Dock,WPT,false,Pr_40_20_87,"A point from which water can be taken.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:19:56-Water-Point.jpg --- ALT-TEXT: An example of a Water Point. --- CAPTION: An example of a Water Point.]]"
