Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Slipway-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Slipway,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Slipway-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Slipway,BOL,false,Pr_20_76_08,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:26:06-Bollard.jpg --- ALT-TEXT: An example of a Bollard. --- CAPTION: An example of a Bollard.]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,RWL,false,Ss_20_60,"A wall that holds back material.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:23:11-Retaining-Wall.jpg --- ALT-TEXT: An example of a Retaining Wall. --- CAPTION: An example of a Retaining Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,SBR,false,Pr_40_30_22_34,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.
http://environment.data.gov.uk/asset-management/id/drl/Slipway-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,SLO,true,EF_35_20,"A surface where one end or side is higher than the other.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:53:35-Slope.jpg --- ALT-TEXT: An example of a Slope. --- CAPTION: An example of a Slope.]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Slipway,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Slipway-wheel-stop,Wheel Stop,The raised hump on a slipway which prevents boat trailers from rolling too far into the channel.,http://environment.data.gov.uk/asset-management/id/drl/Slipway,WST,false,Ss_25_36_95_96,The raised hump on a slipway which prevents boat trailers from rolling too far into the channel.
http://environment.data.gov.uk/asset-management/id/drl/Slipway-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Slipway,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
