Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,CEQ,false,Pr_75_50_18,"Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:44:45-Control-Equipment.jpg --- ALT-TEXT: An example of Control Equipment. --- CAPTION: An example of Control Equipment.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-power-factor-correction-capacitor,Power Factor Correction Capacitor,Capacitors that are installed to improve power supply impacts from electrical equipment.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,PFC,false,Pr_65_72_43_05,Capacitors that are installed to improve power supply impacts from electrical equipment.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-surge-arrester,Surge Arrester,A device to protect electrical equipment from over-voltage transients caused by external or internal events.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,SUR,false,Pr_65_72_27_88,A device to protect electrical equipment from over-voltage transients caused by external or internal events.
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-switchgear,Switchgear,"Electrical disconnect switches, fuses or circuit breakers used to control, protect and isolate electrical equipment in an electric power system.",http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,SWG,false,Pr_60_70_36,"Electrical disconnect switches, fuses or circuit breakers used to control, protect and isolate electrical equipment in an electric power system."
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
