Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-animal-feeding-station,Animal Feeding Station,A structure used to feed animals.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,AFD,false,Pr_40_30_04_02,"A structure used to feed animals.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:50:13-Animal-Feeding-Station-1.jpg --- ALT-TEXT: An example of an Animal Feeding Station. --- CAPTION: An example of an Animal Feeding Station.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:50:13-Animal-Feeding-Station-2.jpg --- ALT-TEXT: A second example of an Animal Feeding Station. --- CAPTION: A second example of an Animal Feeding Station.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/FishingCage,BAL,false,Ss_25_60_05_05,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:11:13-Balustrade.jpg --- ALT-TEXT: An example of a Balustrade. --- CAPTION: An example of a Balustrade.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,FLT,false,Pr_40_70_55_30,"Something that is buoyant in water and is attached to other items to stop them from sinking.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:48-Floats.jpg --- ALT-TEXT: An example of a Float. --- CAPTION: An example of a Float.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/FishingCage,HAN,false,Ss_25_60_05_35,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge."
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,LRD,false,Pr_65_80_47_48,"Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:02:46-Lifting-Ropes-and-Drums.jpg --- ALT-TEXT: An example of a Lifting Rope and Drum. --- CAPTION: An example of a Lifting Rope and Drum.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
