Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Shelter-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,CLG,false,Ss_30_25,The overhead interior surface of a room.
http://environment.data.gov.uk/asset-management/id/drl/Shelter-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,CCL,false,Ss_65_80_45,"A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:06-Climate-Control.jpg --- ALT-TEXT: An example of Climate Control. --- CAPTION: An example of Climate Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DEC,false,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/Shelter-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,DAW,false,EF_25_30,"The doors and windows of a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:02:02-Doors-and-Windows.jpg --- ALT-TEXT: An example of Doors and Windows. --- CAPTION: An example of Doors and Windows.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/Shelter-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
