Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BAL,false,Ss_25_60_05_05,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:11:13-Balustrade.jpg --- ALT-TEXT: An example of a Balustrade. --- CAPTION: An example of a Balustrade.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-bund,Bund,"A bund, also known as a bund wall, is a construction around storage for the purposes of containing any unintended escape of material from that area until such time as a remedial action can be taken.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BND,false,Ss_37_16_10,"A bund, also known as a bund wall, is a construction around storage for the purposes of containing any unintended escape of material from that area until such time as a remedial action can be taken.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:28:35-Bund.jpg --- ALT-TEXT: An example of a Bund. --- CAPTION: An example of a Bund.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CDR,false,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-display,Display,A component that displays values from Instrumentation.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,DSP,false,Pr_40_30_25_23,"A component that displays values from Instrumentation.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:59:54-Display.jpg --- ALT-TEXT: An example of a Display. --- CAPTION: An example of a Display.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,HAN,false,Ss_25_60_05_35,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge."
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,INL,false,Ss_55_70_38_40,"The point or means where water enters an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:50:56-Inlet.jpg --- ALT-TEXT: An example of an Inlet. --- CAPTION: An example of an Inlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,MSR,false,Pr_80_51_70_51,"A marked scale to allow for visual reading of a measured value.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:45:21-Measurement-Scale.jpg --- ALT-TEXT: An example of a Measurement Scale. --- CAPTION: An example of a Measurement Scale.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,OLT,false,SL_50_25_59,"The point or means where water exits an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:48:02-Outlet.jpg --- ALT-TEXT: An example of an Outlet. --- CAPTION: An example of an Outlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PIP,false,Pr_65_52_63,"Part of a structure that allows water to flow into or out of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:00:50-Pipe.jpg --- ALT-TEXT: An example of a Pipe. --- CAPTION: An example of a Pipe.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PFL,false,Pr_65_52_63,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:01:38-Pipe-Flange.jpg --- ALT-TEXT: An example of a Pipe Flange. --- CAPTION: An example of a Pipe Flange.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PSL,false,Pr_65_52_61_63,"A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:03:28-Pipe-Sleeve.jpg --- ALT-TEXT: An example of a Pipe Sleeve. --- CAPTION: An example of a Pipe Sleeve.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PTP,false,Pr_65_52_63,"A pipe fitting that is 'T' shaped and has two outlets.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:04:08-Pipe-T-Piece.jpg --- ALT-TEXT: An example of a Pipe T Piece. --- CAPTION: An example of a Pipe T Piece.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PVL,false,Pr_65_54,"A device which controls the flow of liquid through a pipe.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:04:43-Pipe-Valve.jpg --- ALT-TEXT: An example of a Pipe Valve. --- CAPTION: An example of a Pipe Valve.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SCM,false,Pr_60_75_86,"A security camera on a building to identify criminal activity or intrusion.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:10-Security-Camera.jpg --- ALT-TEXT: An example of a Security Camera. --- CAPTION: An example of a Security Camera.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-structural-beam,Structural Beam,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BEA,false,Pr_20_85_08,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
