@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,B - Filtered,"Boron, Dissolved",9447,"",168,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Calcium - Ca,Calcium,0241,"",142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",753,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Copper - Cu,Copper,6452,"",3.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1600,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Iron - as Fe,Iron,6051,"",591,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Magnesium-Mg,Magnesium,0237,"",96.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Zinc - as Zn,Zinc,6455,"",26.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Nickel - Ni,Nickel,6462,"",5.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Chloride Ion,Chloride,0172,"",72.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Fe- Filt,"Iron, Dissolved",6460,"",216,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Boron - as B,Boron,6059,"",178,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1105380-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2002-05-06T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
