@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",758,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-08-21T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
