﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_192/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_192/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_19/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_19/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_19/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_46/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_46/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_33/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_33/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_41/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_41/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","43100109","SWINBURN AT BARRASFORD","392025","573215","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277915/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_84/cycle/3"
