@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Temp Water,Temperature of Water,0076,"",0.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",325,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Nitrate-N,Nitrate as N,0117,"",0.216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1454928-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-02-24T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
