﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_61/cycle/1","Very Certain","0.84","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_74/cycle/1","No Information","0.64",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_61/cycle/1","Very Certain","0.84","Face Value Deterioration",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_74/cycle/1","No Information","0.77",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_71/cycle/1","No Information","0.94","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_60/cycle/1","Very Certain","0.73","Face Value Deterioration",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_71/cycle/2","No Information","0.85",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_71/cycle/1","No Information","0.59","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_60/cycle/1","Very Certain","0.68","Face Value Deterioration",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_71/cycle/1","No Information","0.94",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_60/cycle/1","Very Certain","0.68",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_61/cycle/1","Quite Certain","0.86",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_71/cycle/1","No Information","0.86",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_60/cycle/1","Very Certain","0.68",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_71/cycle/1","No Information","0.94",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_60/cycle/1","Uncertain","0.65",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","596716","319356","TF9671619356","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_106/cycle/1",,,,,
