﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","para - para DDT","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","DDT Total","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Chlorothalonil","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
