﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_65/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_91/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201370","ANVIL CORNER TIP DOWNSTREAM","237700","103800","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369365/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_91/cycle/1"
