@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",881,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Nitrate-N,Nitrate as N,0117,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2868548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2011-06-10T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446450,282930
