﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16974","RIVER TYNE/NORTH TYNE/HAWKHOPE BURN/HAWKHOPE BURN AT HIGH HAWKHOPE/","371500","588200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480365/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16974","RIVER TYNE/NORTH TYNE/HAWKHOPE BURN/HAWKHOPE BURN AT HIGH HAWKHOPE/","371500","588200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480365/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","16974","RIVER TYNE/NORTH TYNE/HAWKHOPE BURN/HAWKHOPE BURN AT HIGH HAWKHOPE/","371500","588200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480365/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17018","RIVER TYNE/NORTH TYNE/NORTH TYNE AT FALSTONE BRIDGE/","372000","587100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480377/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","13992","RIVER TYNE/NORTH TYNE/FALSTONE BURN/","372331","587431","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529438/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","13992","RIVER TYNE/NORTH TYNE/FALSTONE BURN/","372331","587431","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529438/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100240","UNNAMED SITE 400M EAST KIELDER INFO CNTR","370311","586830","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278027/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","17017","RIVER TYNE/NORTH TYNE/NORTH TYNE AT HAWKSHOPE BURN CONFLUENCE/","371700","587700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480376/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","3598","RIVER TYNE/NORTH TYNE/NORTH TYNE AT RIDLEY STOKOE/","374557","585819","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480850/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_66/cycle/2"
