@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040122-2518339,2004-01-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040224-2523335,2004-02-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040310-2533601,2004-03-10T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040422-2545452,2004-04-22T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040524-2553163,2004-05-24T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040601-2556788,2004-06-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040705-2560909,2004-07-05T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040809-2566868,2004-08-09T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040820-2568632,2004-08-20T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040913-2571083,2004-09-13T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20041006-2574123,2004-10-06T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20041115-2579452,2004-11-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20041206-2582935,2004-12-06T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
