@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000131-1029901,2000-01-31T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000331-1043006,2000-03-31T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000301-1034041,2000-03-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000404-1043007,2000-04-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000530-1495593,2000-05-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000726-2199919,2000-07-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000703-1501683,2000-07-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20000731-1506314,2000-07-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20001002-1514279,2000-10-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20001121-1519526,2000-11-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20001127-2199920,2000-11-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20001203-2199921,2000-12-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010131-2293901,2001-01-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010223-2295930,2001-02-23T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010401-2298005,2001-04-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010423-2299273,2001-04-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010520-2301978,2001-05-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010618-2306150,2001-06-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010725-2310835,2001-07-25T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010702-2308355,2001-07-02T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20010912-2317004,2001-09-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20011003-2319261,2001-10-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20011010-2319807,2001-10-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20011115-2326328,2001-11-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20011213-2329803,2001-12-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020115-2332831,2002-01-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020220-2337137,2002-02-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020409-2346967,2002-04-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020501-2349172,2002-05-01T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020523-2351976,2002-05-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020612-2354555,2002-06-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020712-2371812,2002-07-12T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20020809-2390707,2002-08-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20021031-2453552,2002-10-31T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20021011-2433797,2002-10-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20021001-2433796,2002-10-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20021204-2458216,2002-12-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030114-2464829,2003-01-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030218-2469023,2003-02-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030324-2473161,2003-03-24T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030423-2476661,2003-04-23T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030522-2480422,2003-05-22T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030613-2483294,2003-06-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030701-2487845,2003-07-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030813-2494138,2003-08-13T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20030930-2500619,2003-09-30T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20031009-2502523,2003-10-09T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20031125-2512014,2003-11-25T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20031203-2513485,2003-12-03T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20040122-2518339,2004-01-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
