@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060127-2646501,2006-01-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060117-2645193,2006-01-17T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060310-2651207,2006-03-10T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060410-2654533,2006-04-10T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060502-2656649,2006-05-02T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060601-2664069,2006-06-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060629-2667450,2006-06-29T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060822-2674952,2006-08-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20060904-2676141,2006-09-04T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20061024-2682097,2006-10-24T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20061110-2691465,2006-11-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20061215-2697555,2006-12-15T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
