@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050105-2585894,2005-01-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050203-2594266,2005-02-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050321-2602985,2005-03-21T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050415-2606122,2005-04-15T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050517-2609684,2005-05-17T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050602-2611726,2005-06-02T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050704-2615408,2005-07-04T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050808-2621092,2005-08-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050927-2628944,2005-09-27T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20050909-2625140,2005-09-09T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20051025-2632293,2005-10-25T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20051108-2634105,2005-11-08T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-39324920-20051216-2642650,2005-12-16T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,454470,370260,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
