﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","5259","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/MOSEDALE BECK/1554.00 WALLTHWAITE, MOSEDALE BECK/","335327","526215","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481576/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64678","64678","335400","526200","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442884/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64678","64678","335400","526200","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64720","64720","331920","524842","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442925/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","65027","65027","338734","556967","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","65027","65027","338734","556967","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_71/cycle/1"
