@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Potassium- K,Potassium,0211,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Temp Water,Temperature of Water,0076,"",14.76,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Nitrate-N,Nitrate as N,0117,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.627,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,Zinc - as Zn,Zinc,6455,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
http://environment.data.gov.uk/water-quality/data/measurement/SW-2774718-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300111,SW-A2300111,U/S HALECOMBE QUARRY,2004-07-14T13:15:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370099,147308
