@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Cu Filtered,"Copper, Dissolved",6450,"",0.707,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Ca Filtered,"Calcium, Dissolved",0239,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Colour Filt,"Colour, Filtered",0072,"",15,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0061,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.36,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",42,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0096,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.182,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.38,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Zinc - as Zn,Zinc,6455,"",8.06,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374281-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940429,SW-72940429,WEST OKEMENT AT MELDON RES SURFACE,2019-04-02T09:52:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",1.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256280,91601
