Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,BSC,false,Pr_60_45_94_06,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:12:06-Band-Screen.jpg --- ALT-TEXT: An example of a Band Screen. --- CAPTION: An example of a Band Screen.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CBL,false,TE_30_70_50_12,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain."
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CHB,false,SL_32_65_71,"The bottom of a channel/watercourse.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:38:37-Channel-Bed.jpg --- ALT-TEXT: An example of a Channel Bed. --- CAPTION: An example of a Channel Bed.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CDR,false,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FSC,false,Ss_45_75_25,Sound or light systems to deter fish from a particular point.
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FLR,false,EF_30_20,"The bottom horizontal surface of each storey inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:53:43-Floor.jpg --- ALT-TEXT: An example of a Floor. --- CAPTION: An example of a Floor.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,INL,false,Ss_55_70_38_40,"The point or means where water enters an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:50:56-Inlet.jpg --- ALT-TEXT: An example of an Inlet. --- CAPTION: An example of an Inlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,IWL,false,Ss_25_13_50_56,"The walls inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:07-Internal-Walls.jpg --- ALT-TEXT: An example of Internal Walls. --- CAPTION: An example of Internal Walls.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LBW,false,Ss_20_50_10_95,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:59:42-Left-Bank-Wall.jpg --- ALT-TEXT: An example of a Left Bank Wall. --- CAPTION: An example of a Left Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LTG,false,Ss_70_80_25,"Equipment to illuminate an asset or area.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-15:03:23-Lighting.jpg --- ALT-TEXT: An example of Lighting. --- CAPTION: An example of Lighting.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,OLT,false,SL_50_25_59,"The point or means where water exits an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:48:02-Outlet.jpg --- ALT-TEXT: An example of an Outlet. --- CAPTION: An example of an Outlet.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,PIP,false,Pr_65_52_63,"Part of a structure that allows water to flow into or out of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:00:50-Pipe.jpg --- ALT-TEXT: An example of a Pipe. --- CAPTION: An example of a Pipe.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,RBW,false,Ss_20_50_10_95,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream.)
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:32:52-Right-Bank-Wall.jpg --- ALT-TEXT: An example of a Right Bank Wall. --- CAPTION: An example of a Right Bank Wall.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,ROP,false,Pr_20_96_97_51,"Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:41:13-Ropes.jpg --- ALT-TEXT: An example of a Rope. --- CAPTION: An example of a Rope.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-screen,Screen,"A grille, mesh or series of bars that allows water to pass through but prevents debris or people from passing.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,SCN,false,Pr_25_96_35_96,"A grille, mesh or series of bars that allows water to pass through but prevents debris or people from passing.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:43:22-Screen.jpg --- ALT-TEXT: An example of a Screen. --- CAPTION: An example of a Screen.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-stanchions-and-anchors,Stanchions and Anchors,"A sturdy upright post or rod which supports another object, including its anchor points.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,STN,false,Pr_20_29_03,"A sturdy upright post or rod which supports another object, including its anchor points.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:00:03-Stanchions-and-Anchors.jpg --- ALT-TEXT: An example of Stanchions and Anchors. --- CAPTION: An example of Stanchions and Anchors.]]"
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,SBG,false,Pr_20_85_86,"Additional members which cross between the main members of a frame to provide additional support or strength to a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:10-Struts-and-Bracing.jpg --- ALT-TEXT: An example of Struts and Bracing. --- CAPTION: An example of Struts and Bracing.]]"
