Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,BSC,false,Pr_60_45_94_06,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:12:06-Band-Screen.jpg --- ALT-TEXT: An example of a Band Screen. --- CAPTION: An example of a Band Screen.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CBL,false,TE_30_70_50_12,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain."
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CHB,false,SL_32_65_71,"The bottom of a channel/watercourse.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:38:37-Channel-Bed.jpg --- ALT-TEXT: An example of a Channel Bed. --- CAPTION: An example of a Channel Bed.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FSC,false,Ss_45_75_25,Sound or light systems to deter fish from a particular point.
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-screen,Fish Screen,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FES,false,Pr_45_28_65_30,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).
