Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-description,Description,"Description of element, control measure or tree(s) if required",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. PAL0123",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,PAL,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-include-in-calculations,Include in Calculations,An indication of whether or not this element should be considered when calculating the reliability/availability of the asset containing it. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA6,Component.Attribute.Name.IncludeinCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-include-in-mrm-inspection,Include in MRM Inspection,Is the element to be included in a MEICA Reliability Measures inspection? Applicable where MEICA Maintained Element = YES.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA6,Component.Attribute.Name.IncludeinMRMInspection,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device-location,Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,EA2,Component.Attribute.Name.Location,Text,P09 Operations,false,,,,,,,200,,,
