Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,BER,false,SL_32_40_06,"An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:24:08-Berm.jpg --- ALT-TEXT: An example of a Berm. --- CAPTION: An example of a Berm.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,CSE,true,SL_32_95_15,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:39:17-Channel-Side.jpg --- ALT-TEXT: An example of a Channel Side. --- CAPTION: An example of a Channel Side.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-coping,Coping,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,COP,false,Pr_25_93_50,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:45:46-Coping.jpg --- ALT-TEXT: An example of Coping. --- CAPTION: An example of Coping.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,EXJ,false,Pr_35_90_27,"A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:42:13-Expansion-Joint.jpg --- ALT-TEXT: An example of an Expansion Joint. --- CAPTION: An example of an Expansion Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,GRA,false,Pr_20_29_03_86,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems."
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,HGD,true,SL_32_40_37,"The top of high ground.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:46:20-High-Ground.jpg --- ALT-TEXT: An example of High Ground. --- CAPTION: An example of High Ground.]]"
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,RWL,false,Ss_20_60,"A wall that holds back material.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:23:11-Retaining-Wall.jpg --- ALT-TEXT: An example of a Retaining Wall. --- CAPTION: An example of a Retaining Wall.]]"
