Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Groyne-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Groyne-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,CRT,true,SL_32_40_28,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:08-Crest-Embankment.jpg --- ALT-TEXT: An example of the Crest of an Embankment. --- CAPTION: An example of the Crest of an Embankment.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:32-Crest-Weir.jpg --- ALT-TEXT: An example of the Crest of a Weir. --- CAPTION: An example of the Crest of a Weir.]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne-fishtail,Fishtail,A V-shaped extension to a rock groyne or breakwater.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,FTL,false,SL_32_85_30,A V-shaped extension to a rock groyne or breakwater.
http://environment.data.gov.uk/asset-management/id/drl/Groyne-left-face,Left Face,The vertical or inclined part of a groyne facing in the left hand direction when looking seaward.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,LFE,false,SL_32_85_35,The vertical or inclined part of a groyne facing in the left hand direction when looking seaward.
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne facing in the right hand direction when looking seaward.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,SL_32_85_35,"The vertical or inclined part of a groyne facing in the right hand direction when looking seaward.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:35:20-Right-Face.jpg --- ALT-TEXT: An example of a Right Face. --- CAPTION: An example of a Right Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,RHD,false,SL_32_85_70,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay."
http://environment.data.gov.uk/asset-management/id/drl/Groyne-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,SPG,false,Pr_20_85_62_16,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:49:12-Sheet-Piling.jpg --- ALT-TEXT: An example of Sheet Piling. --- CAPTION: An example of Sheet Piling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne-stem,Stem,The section of a quay or groyne between the land and the roundhead.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,STM,false,SL_32_50_69,The section of a quay or groyne between the land and the roundhead.
http://environment.data.gov.uk/asset-management/id/drl/Groyne-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Groyne-waling,Waling,A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,WAG,false,Pr_20_85_62_96,"A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:19:08-Waling.jpg --- ALT-TEXT: An example of Waling. --- CAPTION: An example of Waling.]]"
