Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-anchor-and-chain,Anchor and Chain,An item used to hold floating objects in place. ,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,ANC,false,Pr_40_70_55_03,"An item used to hold floating objects in place. 
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:48:46-Anchor-and-Chain.jpg --- ALT-TEXT: An example of an Anchor and Chain. --- CAPTION: An example of an Anchor and Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,DEC,false,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,FND,false,Pr_40_70_55_29,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:46:03-Fender.jpg --- ALT-TEXT: An example of a Fender. --- CAPTION: An example of a Fender.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,FLT,false,Pr_40_70_55_30,"Something that is buoyant in water and is attached to other items to stop them from sinking.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:48-Floats.jpg --- ALT-TEXT: An example of a Float. --- CAPTION: An example of a Float.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,GAN,false,Ss_37_17_35,"A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:54:34-Gantry.jpg --- ALT-TEXT: An example of a Gantry. --- CAPTION: An example of a Gantry.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,HBE,false,Ss_45_35_08_37,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-24-10:44:18-Habitat-Enhancement.jpg --- ALT-TEXT: Examples of Habitat Enhancement. --- CAPTION: Examples of Habitat Enhancement.]]"
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
