Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-antenna,Antenna,Items used to supply and/or enhance data transmission.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ANT,false,Pr_60_75_01,"Items used to supply and/or enhance data transmission.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:52:22-Antenna.jpg --- ALT-TEXT: An example of an Antenna. --- CAPTION: An example of an Antenna.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-battery,Battery,A device which stores and supplies electricity.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,BAT,false,Pr_60_70_06_12,"A device which stores and supplies electricity.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:21:49-Battery.jpg --- ALT-TEXT: An example of a Battery. --- CAPTION: An example of a Battery.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-battery-charger,Battery Charger,An electrical device designed for charging a battery bank.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,BCH,false,Pr_60_70_06_05,"An electrical device designed for charging a battery bank.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:22:41-Battery-Charger.jpg --- ALT-TEXT: An example of a Battery Charger. --- CAPTION: An example of a Battery Charger.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-charge-controller,Charge Controller,A device which regulates or limits the rate at which electric current is added to or drawn from electric batteries.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CCN,false,Pr_60_70_06_23,A device which regulates or limits the rate at which electric current is added to or drawn from electric batteries.
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CCL,false,Ss_65_80_45,"A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:06-Climate-Control.jpg --- ALT-TEXT: An example of Climate Control. --- CAPTION: An example of Climate Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CMC,false,Pr_75_50_18_17,"Control panels that are common to many applications.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:53-Common-Controls.jpg --- ALT-TEXT: An example of Common Controls. --- CAPTION: An example of Common Controls.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CEQ,false,Pr_75_50_18,"Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:44:45-Control-Equipment.jpg --- ALT-TEXT: An example of Control Equipment. --- CAPTION: An example of Control Equipment.]]"
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-data-card,Data Card,A communications device for configuring digital and analogue inputs and outputs from the telemetry outstation.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DCD,false,Pr_75_50_20_40,A communications device for configuring digital and analogue inputs and outputs from the telemetry outstation.
