Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Cableway-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,CBL,false,TE_30_70_50_12,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain."
http://environment.data.gov.uk/asset-management/id/drl/Cableway-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,DAS,false,Pr_85_50_27_24,"The components that enable movement of an asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:23:25-Drive-Assembly.jpg --- ALT-TEXT: An example of a Drive Assembly. --- CAPTION: An example of a Drive Assembly.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/Cableway-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Cableway-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,ROP,false,Pr_20_96_97_51,"Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:41:13-Ropes.jpg --- ALT-TEXT: An example of a Rope. --- CAPTION: An example of a Rope.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-stanchions-and-anchors,Stanchions and Anchors,"A sturdy upright post or rod which supports another object, including its anchor points.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,STN,false,Pr_20_29_03,"A sturdy upright post or rod which supports another object, including its anchor points.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:00:03-Stanchions-and-Anchors.jpg --- ALT-TEXT: An example of Stanchions and Anchors. --- CAPTION: An example of Stanchions and Anchors.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-structural-beam,Structural Beam,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,BEA,false,Pr_20_85_08,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.
http://environment.data.gov.uk/asset-management/id/drl/Cableway-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,STL,false,Ss_20_10_75,"The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:03:25-Structural-Steelwork.jpg --- ALT-TEXT: An example of Structural Steelwork. --- CAPTION: An example of Structural Steelwork.]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-treads-and-risers,Treads and Risers,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,TRR,false,Pr_25_30_90,"The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps. The Treads and Risers element should be used where steps provide access to a structure, instrument, building, etc.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:06:46-Treads-and-Risers.jpg --- ALT-TEXT: An example of Treads (marked in red) and Risers (marked in green). --- CAPTION: An example of Treads (marked in red) and Risers (marked in green).]]"
http://environment.data.gov.uk/asset-management/id/drl/Cableway-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
