Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,DEC,false,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,FND,false,Pr_40_70_55_29,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:46:03-Fender.jpg --- ALT-TEXT: An example of a Fender. --- CAPTION: An example of a Fender.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,FLT,false,Pr_40_70_55_30,"Something that is buoyant in water and is attached to other items to stop them from sinking.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:48-Floats.jpg --- ALT-TEXT: An example of a Float. --- CAPTION: An example of a Float.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,GPL,false,Pr_40_70_55_35,"Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:42:34-Guide-Pile.jpg --- ALT-TEXT: An example of a Guide Pile. --- CAPTION: An example of a Guide Pile.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,HBE,false,Ss_45_35_08_37,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-24-10:44:18-Habitat-Enhancement.jpg --- ALT-TEXT: Examples of Habitat Enhancement. --- CAPTION: Examples of Habitat Enhancement.]]"
http://environment.data.gov.uk/asset-management/id/drl/BoatLanding-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/BoatLanding,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
