Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Weir-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Weir,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Weir,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/Weir,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Weir,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Weir,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Weir-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Weir,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/Weir,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/Weir-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Weir,CRT,true,SL_32_40_28,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:08-Crest-Embankment.jpg --- ALT-TEXT: An example of the Crest of an Embankment. --- CAPTION: An example of the Crest of an Embankment.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:32-Crest-Weir.jpg --- ALT-TEXT: An example of the Crest of a Weir. --- CAPTION: An example of the Crest of a Weir.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/Weir,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/Weir-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Weir,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
