"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Macroalgae","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Avon Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3019","AVON","GB510804606000","TransitionalWater","not designated artificial or heavily modified","267581","45499","SX6758145499","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Element","Macroalgae","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Axe Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3023","AXE","GB510804505400","TransitionalWater","heavily modified","325459","91016","SY2545991016","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Barnstaple Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3026","Barnstaple Bay","GB610807680003","CoastalWater","not designated artificial or heavily modified","242644","134926","SS4264434926","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
