"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Avon Estuary","AVON","GB510804606000","TransitionalWater","SX6758145499","not designated artificial or heavily modified","267581","45499","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560009","Chemicals",
"South West","South West TraC","Avon Estuary","AVON","GB510804606000","TransitionalWater","SX6758145499","not designated artificial or heavily modified","267581","45499","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560005","Chemicals",
"South West","South West TraC","Axe Estuary","AXE","GB510804505400","TransitionalWater","SY2545991016","heavily modified","325459","91016","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575059","Physical modification","Physical modifications"
"South West","South West TraC","Axe Estuary","AXE","GB510804505400","TransitionalWater","SY2545991016","heavily modified","325459","91016","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575058","Physical modification","Physical modifications"
"South West","South West TraC","Axe Estuary","AXE","GB510804505400","TransitionalWater","SY2545991016","heavily modified","325459","91016","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559986","Chemicals",
"South West","South West TraC","Axe Estuary","AXE","GB510804505400","TransitionalWater","SY2545991016","heavily modified","325459","91016","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559987","Chemicals",
"South West","South West TraC","Barnstaple Bay","Barnstaple Bay","GB610807680003","CoastalWater","SS4264434926","not designated artificial or heavily modified","242644","134926","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560275","Chemicals",
"South West","South West TraC","Barnstaple Bay","Barnstaple Bay","GB610807680003","CoastalWater","SS4264434926","not designated artificial or heavily modified","242644","134926","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560276","Chemicals",
"South West","South West TraC","Bristol Channel Outer South","Bristol Channel Outer South","GB610807680004","CoastalWater","SS6541656913","not designated artificial or heavily modified","265416","156913","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560278","Chemicals",
"South West","South West TraC","Bristol Channel Outer South","Bristol Channel Outer South","GB610807680004","CoastalWater","SS6541656913","not designated artificial or heavily modified","265416","156913","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560277","Chemicals",
"South West","South West TraC","Camel Estuary","CAMEL","GB530804906600","TransitionalWater","SW9280975024","not designated artificial or heavily modified","192809","75024","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575249","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Camel Estuary","CAMEL","GB530804906600","TransitionalWater","SW9280975024","not designated artificial or heavily modified","192809","75024","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"575247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575247","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Camel Estuary","CAMEL","GB530804906600","TransitionalWater","SW9280975024","not designated artificial or heavily modified","192809","75024","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575246","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Camel Estuary","CAMEL","GB530804906600","TransitionalWater","SW9280975024","not designated artificial or heavily modified","192809","75024","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560187","Chemicals",
"South West","South West TraC","Camel Estuary","CAMEL","GB530804906600","TransitionalWater","SW9280975024","not designated artificial or heavily modified","192809","75024","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560186","Chemicals",
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560454","Chemicals",
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573310","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Good","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573311","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Ports and harbour authorities","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"573304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573304","Chemicals","Pollution from towns, cities and transport"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575184","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"575183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575183","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575182","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575180","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Good","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573309","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Ports and harbour authorities","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"575178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575178","Chemicals","Pollution from towns, cities and transport"
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557819","No entry",
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557818","Chemicals",
"South West","South West TraC","Carrick Roads","CARRICK ROADS INNER","GB520804814400","TransitionalWater","SW8358936731","not designated artificial or heavily modified","183589","36731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557817","Chemicals",
"South West","South West TraC","Carrick Roads","Carrick Roads Outer","GB650806250000","CoastalWater","SW8269533303","not designated artificial or heavily modified","182695","33303","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560453","Chemicals",
"South West","South West TraC","Cornwall North Coastal","Cornwall North","GB610807680002","CoastalWater","SX0326686713","not designated artificial or heavily modified","203266","86713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560274","Chemicals",
"South West","South West TraC","Cornwall North Coastal","Cornwall North","GB610807680002","CoastalWater","SX0326686713","not designated artificial or heavily modified","203266","86713","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560271","Chemicals",
"South West","South West TraC","Cornwall South Coastal","Cornwall South","GB620806570000","CoastalWater","SW3694019102","not designated artificial or heavily modified","136940","19102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560300","Chemicals",
"South West","South West TraC","Cornwall South Coastal","Cornwall South","GB620806570000","CoastalWater","SW3694019102","not designated artificial or heavily modified","136940","19102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560301","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"575073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575073","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"575074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575074","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575077","Physical modification","Physical modifications"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575071","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575070","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","575069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575069","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560004","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560002","Chemicals",
"South West","South West TraC","Dart Estuary","DART","GB510804605900","TransitionalWater","SX8715955371","heavily modified","287159","55371","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","560003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560003","Other",
"South West","South West TraC","Devon South Coastal","Devon South","GB620806110002","CoastalWater","SX7774734332","not designated artificial or heavily modified","277747","34332","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560290","Chemicals",
"South West","South West TraC","Devon South Coastal","Devon South","GB620806110002","CoastalWater","SX7774734332","not designated artificial or heavily modified","277747","34332","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560291","Chemicals",
"South West","South West TraC","Erme Estuary","ERME","GB510804606100","TransitionalWater","SX6181347638","not designated artificial or heavily modified","261813","47638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560010","Chemicals",
"South West","South West TraC","Erme Estuary","ERME","GB510804606100","TransitionalWater","SX6181347638","not designated artificial or heavily modified","261813","47638","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560012","Chemicals",
"South West","South West TraC","Erme Estuary","ERME","GB510804606100","TransitionalWater","SX6181347638","not designated artificial or heavily modified","261813","47638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560013","Chemicals",
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"575060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575060","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575062","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"575063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575063","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"575064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575064","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable",,,"575065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575065","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575066","Physical modification","Physical modifications"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559999","No entry",
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559994","Chemicals",
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Moderate","Element","Angiosperms","Urban and transport","Suspected","RNAG","Railways","Physical modification","Suspected","Urbanisation - transport","Suspected","Morphology","Not applicable","559995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559995","Physical modification","Physical modifications"
"South West","South West TraC","Exe Estuary","EXE","GB510804505600","TransitionalWater","SX9744585890","heavily modified","297445","85890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559998","Chemicals",
"South West","South West TraC","Fal and Helford Coastal","Fal / Helford","GB650806330000","CoastalWater","SW8253724801","not designated artificial or heavily modified","182537","24801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560455","Chemicals",
"South West","South West TraC","Fal and Helford Coastal","Fal / Helford","GB650806330000","CoastalWater","SW8253724801","not designated artificial or heavily modified","182537","24801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560456","Chemicals",
"South West","South West TraC","Fowey Estuary","FOWEY","GB510804806400","TransitionalWater","SX1257855071","not designated artificial or heavily modified","212578","55071","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560014","Chemicals",
"South West","South West TraC","Fowey Estuary","FOWEY","GB510804806400","TransitionalWater","SX1257855071","not designated artificial or heavily modified","212578","55071","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560016","Chemicals",
"South West","South West TraC","Gannel Estuary","GANNEL","GB540804906500","TransitionalWater","SW8073360629","not designated artificial or heavily modified","180733","60629","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558352","Chemicals",
"South West","South West TraC","Gannel Estuary","GANNEL","GB540804906500","TransitionalWater","SW8073360629","not designated artificial or heavily modified","180733","60629","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558353","Chemicals",
"South West","South West TraC","Avon Hampshire Estuary","CHRISTCHURCH HARBOUR","GB520804315900","TransitionalWater","SZ1731691648","heavily modified","417316","91648","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557785","Chemicals",
"South West","South West TraC","Avon Hampshire Estuary","CHRISTCHURCH HARBOUR","GB520804315900","TransitionalWater","SZ1731691648","heavily modified","417316","91648","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575150","Physical modification","Physical modifications"
"South West","South West TraC","Avon Hampshire Estuary","CHRISTCHURCH HARBOUR","GB520804315900","TransitionalWater","SZ1731691648","heavily modified","417316","91648","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"557786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557786","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Avon Hampshire Estuary","CHRISTCHURCH HARBOUR","GB520804315900","TransitionalWater","SZ1731691648","heavily modified","417316","91648","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"557787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557787","Nitrate (DIN)",
"South West","South West TraC","Avon Hampshire Estuary","CHRISTCHURCH HARBOUR","GB520804315900","TransitionalWater","SZ1731691648","heavily modified","417316","91648","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557788","Chemicals",
"South West","South West TraC","Hayle Estuary","HAYLE","GB530804906700","TransitionalWater","SW5495836970","heavily modified","154958","36970","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575250","Nitrate (DIN)","Pollution from rural areas"
