"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Avon Estuary","GB510804606000","Bigbury-on-Sea South","UK25800","Bathing Water Directive",
"South West","South West TraC","Avon Estuary","GB510804606000","Bantham","UK25700","Bathing Water Directive",
"South West","South West TraC","Avon Estuary","GB510804606000","Bigbury and Avon","UKSW66","Shellfish Water Directive",
"South West","South West TraC","Avon Estuary","GB510804606000","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Axe Estuary","GB510804505400","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West TraC","Barnstaple Bay","GB610807680003","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","South West TraC","Barnstaple Bay","GB610807680003","Woolacombe Village","UK34400","Bathing Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Braunton Burrows","UK0012570","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012570"
"South West","South West TraC","Barnstaple Bay","GB610807680003","Westward Ho!","UK33900","Bathing Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Combesgate Beach, Woolacombe","UK34410","Bathing Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Putsborough","UK34300","Bathing Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Saunton Sands","UK34100","Bathing Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Taw-Torridge Estuary","UKSW79","Shellfish Water Directive",
"South West","South West TraC","Barnstaple Bay","GB610807680003","Croyde Bay","UK34200","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Lynmouth","UK34800","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Ilfracombe Tunnels Beach","UK34450","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Ilfracombe Hele","UK34600","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Combe Martin","UK34700","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Porlock Weir","UK34900","Bathing Water Directive",
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","South West TraC","Bristol Channel Outer South","GB610807680004","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","South West TraC","Camel Estuary","GB530804906600","Polzeath","UK33300","Bathing Water Directive",
"South West","South West TraC","Camel Estuary","GB530804906600","Daymer Bay","UK33200","Bathing Water Directive",
"South West","South West TraC","Camel Estuary","GB530804906600","Camel Estuary_E","UKSW78","Shellfish Water Directive",
"South West","South West TraC","Camel Estuary","GB530804906600","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","South West TraC","Carrick Roads","GB520804814400","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Penryn","UKSW75","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB520804814400","Carrick Roads_E","UKSW74","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Swanpool","UK28700","Bathing Water Directive",
"South West","South West TraC","Carrick Roads","GB520804814400","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","Carrick Roads","GB520804814400","Tresillian","UKSW71","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West TraC","Carrick Roads","GB650806250000","Percuil","UKSW76","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB520804814400","Truro Tresillian and Fal Estuary","UKENCA51","Urban Waste Water Treatment Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Truro Tresillian and Fal Estuary","UKENCA51","Urban Waste Water Treatment Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West TraC","Carrick Roads","GB520804814400","Fal Estuary","UKSW73","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","Carrick Roads","GB520804814400","Ruan Creek","UKSW72","Shellfish Water Directive",
"South West","South West TraC","Carrick Roads","GB520804814400","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West TraC","Carrick Roads","GB650806250000","Gyllyngvase","UK28600","Bathing Water Directive",
"South West","South West TraC","Carrick Roads","GB650806250000","Carrick Roads_E","UKSW74","Shellfish Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Mother Ivey`s Bay","UK32800","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Tintagel-Marsland-Clovelly Coast","UK0013047","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013047"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Crackington Haven","UK33360","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Northcott Mouth","UK33650","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Widemouth Sand","UK33400","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Crooklets","UK33600","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Hartland Quay","UK33800","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Trevone Bay","UK33000","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Trebarwith Strand","UK33350","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Summerleaze","UK33500","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Sandymouth","UK33700","Bathing Water Directive",
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Harlyn Bay","UK32900","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Praa Sands East","UK29900","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Poldhu Cove","UK29500","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Perranuthnoe","UK30100","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Porthcurno","UK30600","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Polurrian Cove","UK29400","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Church Cove","UK29501","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Lands End And Cape Bank","UK0030375","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030375"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Praa Sands West","UK30000","Bathing Water Directive",
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Lizard Point","UK0030374","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030374"
"South West","South West TraC","Cornwall South Coastal","GB620806570000","Porthleven Sands","UK29800","Bathing Water Directive",
"South West","South West TraC","Dart Estuary","GB510804605900","Dartmouth Castle and Sugary Cove","UK24700","Bathing Water Directive",
"South West","South West TraC","Dart Estuary","GB510804605900","Dart_E","UKSW64","Shellfish Water Directive",
"South West","South West TraC","Dart Estuary","GB510804605900","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","Devon South Coastal","GB620806110002","Slapton Sands Monument","UK24900","Bathing Water Directive",
"South West","South West TraC","Devon South Coastal","GB620806110002","Slapton Sands Torcross","UK25000","Bathing Water Directive",
"South West","South West TraC","Devon South Coastal","GB620806110002","Blackpool Sands","UK24800","Bathing Water Directive",
"South West","South West TraC","Devon South Coastal","GB620806110002","Stoke Fleming","UKSW136","Shellfish Water Directive",
"South West","South West TraC","Devon South Coastal","GB620806110002","Start Bay_E","UKSW121","Shellfish Water Directive",
"South West","South West TraC","Devon South Coastal","GB620806110002","South Devon Shore Dock","UK0030060","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030060"
"South West","South West TraC","Devon South Coastal","GB620806110002","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","Devon South Coastal","GB620806110002","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Erme Estuary","GB510804606100","Mothecombe","UK26100","Bathing Water Directive",
"South West","South West TraC","Erme Estuary","GB510804606100","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Exe Estuary","GB510804505600","Exmouth","UK22300","Bathing Water Directive",
"South West","South West TraC","Exe Estuary","GB510804505600","Dawlish Warren","UK22400","Bathing Water Directive",
"South West","South West TraC","Exe Estuary","GB510804505600","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West TraC","Exe Estuary","GB510804505600","Exe Estuary_E","UKSW60","Shellfish Water Directive",
"South West","South West TraC","Exe Estuary","GB510804505600","Outer Exe","UKSW128","Shellfish Water Directive",
"South West","South West TraC","Exe Estuary","GB510804505600","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West TraC","Exe Estuary","GB510804505600","Dawlish Warren","UK0030130","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030130"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthcurnick","UK28550","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Lizard Point","UK0030374","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030374"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Maenporth","UK28800","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthallow","UK28900","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthoustock","UK29000","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Pendower","UK28500","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Kennack Sands","UK29200","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Coverack","UK29100","Bathing Water Directive",
"South West","South West TraC","Fowey Estuary","GB510804806400","Readymoney Cove","UK27100","Bathing Water Directive",
"South West","South West TraC","Fowey Estuary","GB510804806400","Fowey (Wiseman's Reach)","UKSW122","Shellfish Water Directive",
"South West","South West TraC","Fowey Estuary","GB510804806400","Fowey","UKSW70","Shellfish Water Directive",
"South West","South West TraC","Fowey Estuary","GB510804806400","Polruan To Polperro","UK0030241","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030241"
"South West","South West TraC","Gannel Estuary","GB540804906500","Crantock","UK32100","Bathing Water Directive",
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Christchurch Avon Beach","UK18800","Bathing Water Directive",
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Christchurch Friar`s Cliff","UK18750","Bathing Water Directive",
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Christchurch Mudeford Sandbank East","UK18900","Bathing Water Directive",
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","South West TraC","Avon Hampshire Estuary","GB520804315900","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West TraC","Hayle Estuary","GB530804906700","Porthkidney Sands","UK31200","Bathing Water Directive",
"South West","South West TraC","Helford Estuary","GB520804809100","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","Helford Estuary","GB520804809100","Helford River_E","UKSW77","Shellfish Water Directive",
"South West","South West TraC","Helford Estuary","GB520804809100","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe South Sands","UK25300","Bathing Water Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Mill Bay","UK25100","Bathing Water Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe North Sands","UK25200","Bathing Water Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","Salcombe_E","UKSW65","Shellfish Water Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Kingsbridge Eutrophic NVZ (TraC)","ET8","Nitrates Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","Kingsbridge Eutrophic NVZ (TraC)","ET8","Nitrates Directive",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","South Devon Shore Dock","UK0030060","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030060"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Watergate Bay","UK32400","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Penhale Dunes","UK0012559","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012559"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Godrevy Head To St Agnes","UK0012549","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012549"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Perranporth Penhale Sands","UK31900","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Gwynver","UK30750","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End And Cape Bank","UK0030375","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030375"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Godrevy Towans","UK31450","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Constantine Bay","UK32700","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Sennen","UK30700","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Perranporth","UK31800","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porth","UK32340","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Hayle Towans","UK31300","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Great Western","UK32310","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Portreath","UK31500","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Upton Towans","UK31350","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Mawgan Porth","UK32500","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Mexico Towans","UK31250","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porthgwidden","UK30900","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lusty Glaze","UK32330","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Treyarnon Bay","UK32600","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Booby's Bay","UK32750","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Towan","UK32300","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Fistral South","UK32150","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porthtowan","UK31600","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Gwithian Towans","UK31400","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Tolcarne","UK32320","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Fistral North","UK32200","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Holywell Bay","UK32000","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Carbis Bay","UK31100","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Chapel Porth","UK31650","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porthmeor","UK30800","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porthcothan","UK32550","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Porthminster","UK31000","Bathing Water Directive",
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Trevaunance Cove","UK31700","Bathing Water Directive",
"South West","South West TraC","Looe Estuary","GB520804806300","East Looe","UK27000","Bathing Water Directive",
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","UK0013114","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013114"
"South West","South West TraC","Lyme Bay West","GB650806420000","Babbacombe","UK23400","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sandy Bay","UK22200","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Teignmouth Holcombe","UK22700","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Budleigh Salterton","UK22100","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Dawlish Coryton Cove","UK22600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Ness Cove","UK23000","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth Town","UK21800","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Dawlish Town","UK22500","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Oddicombe","UK23300","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West TraC","Lyme Bay West","GB650806420000","Anstey's Cove (Torquay)","UK23501","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Maidencombe","UK23100","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Watcombe","UK23200","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","South West TraC","Lyme Bay West","GB650806420000","Meadfoot","UK23600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Sidmouth Jacobs Ladder","UK21900","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","St Mary's Bay (Devon)","UK24600","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Teignmouth Town","UK22800","Bathing Water Directive",
"South West","South West TraC","Lyme Bay West","GB650806420000","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
"South West","South West TraC","Lyme Bay West","GB650806420000","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","Lyme Bay West","GB650806420000","Ladram Bay","UK22000","Bathing Water Directive",
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","South West TraC","Parrett TraC","GB540805210900","Berrow North of Unity Farm","UK35500","Bathing Water Directive",
"South West","South West TraC","Parrett TraC","GB540805210900","Somerset Levels & Moors","UK9010031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010031"
"South West","South West TraC","Parrett TraC","GB540805210900","Somerset Levels & Moors","UK11064","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11064"
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","South West TraC","Parrett TraC","GB540805210900","Brean","UK35600","Bathing Water Directive",
"South West","South West TraC","Parrett TraC","GB670807410000","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","South West TraC","Parrett TraC","GB540805210900","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","South West TraC","Penzance Coastal","GB650806340000","Long Rock","UK30300","Bathing Water Directive",
"South West","South West TraC","Penzance Coastal","GB650806340000","Penzance","UK30400","Bathing Water Directive",
"South West","South West TraC","Penzance Coastal","GB650806340000","Marazion","UK30200","Bathing Water Directive",
"South West","South West TraC","Penzance Coastal","GB650806340000","Wherry Town","UK30500","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Bigbury-on-Sea North","UK25900","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Millendreath","UK26900","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Thurlestone South","UK25500","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Downderry","UK26700","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Seaton (Cornwall)","UK26800","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Blackstone Point","UK0030091","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030091"
"South West","South West TraC","Plymouth Coast","GB620806110003","Start Point To Plymouth Sound & Eddystone","UK0030373","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030373"
"South West","South West TraC","Plymouth Coast","GB620806110003","Challaborough","UK26000","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Tregonhawke","UK26560","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Wembury","UK26200","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Hope Cove","UK25400","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Thurlestone North","UK25600","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Sharrow","UK26570","Bathing Water Directive",
"South West","South West TraC","Plymouth Coast","GB620806110003","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","South West TraC","Plymouth Coast","GB620806110003","Portwrinkle","UK26600","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Highcliffe","UK17300","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Compton Bay","UK17400","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour South","UKSW53","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Lulworth Cove","UK20000","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Isle Of Wight Downs","UK0016254","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016254"
