@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",659,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Nitrate-N,Nitrate as N,0117,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3124403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-07-09T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
