@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Nitrate-N,Nitrate as N,0117,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",1130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4699194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2018-03-06T13:18:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387770,222200
