@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150113-1515838,2015-01-13T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150202-1517453,2015-02-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150311-1520308,2015-03-11T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150408-1522120,2015-04-08T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150514-1525403,2015-05-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150616-1528267,2015-06-16T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150701-1529341,2015-07-01T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150806-1532834,2015-08-06T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20150908-1535497,2015-09-08T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20151023-1539364,2015-10-23T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20151119-1541677,2015-11-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20151203-1543204,2015-12-03T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
