@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140107-1484108,2014-01-07T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140211-1487333,2014-02-11T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140307-1489589,2014-03-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140410-1492335,2014-04-10T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140529-1496412,2014-05-29T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140609-1497304,2014-06-09T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140703-1499451,2014-07-03T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140801-1502250,2014-08-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20140902-1504641,2014-09-02T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20141024-1509859,2014-10-24T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20141114-1511828,2014-11-14T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100246-20141204-1513439,2014-12-04T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,417060,531590,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
