"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_55/cycle/2","No Information","0.83",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30845115","Luxhay Reservoir","Lake","320199","117681","ST2019917681","artificial","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845115/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","306431","121265","ST0643121265","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_208/cycle/2","No Information","0.77",,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2013/item/wbc_69/cycle/1","No Information","0.35","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_56/cycle/1","No Information","0.93",,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553725",
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553774",
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_55/cycle/1","No Information","0.49",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_55/cycle/3","No Information","0.61","Face Value Improvement",,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2014/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2014/item/wbc_56/cycle/2","No Information","0.59",,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_66/cycle/3","Quite Certain","0.4","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587830",
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015490","Tributary of Back Stream (Tone Catchment)","River","320594","127643","ST2059427643","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015490/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_28/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015460","Allen Brook(Maiden brook)","River","324464","126253","ST2446426253","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015460/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2015/item/wbc_209/cycle/2","No Information","0.78",,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30845115","Luxhay Reservoir","Lake","320199","117681","ST2019917681","artificial","2014","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845115/year/2014/item/wbc_72/cycle/2","No Information","0.56",,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","319140","125701","ST1914025701","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015380","Westford Stream","River","312046","120149","ST1204620149","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015380/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","317866","121021","ST1786621021","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2012/item/wbc_69/cycle/1","No Information","0.55","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","316150","130282","ST1615030282","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015410","Sherford Stream","River","321953","120835","ST2195320835","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015410/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015390","Haywards Water","River","315201","119534","ST1520119534","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015390/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","327102","125405","ST2710225405","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_56/cycle/2","No Information","0.89","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015510","Hillfarrance Bk","River","309148","129606","ST0914829606","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015510/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","324451","121066","ST2445121066","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2019/item/wbc_30/cycle/2","No Information","0",,,
