@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Magnesium-Mg,Magnesium,0237,"",48.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Zinc - as Zn,Zinc,6455,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Chloride Ion,Chloride,0172,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Calcium - Ca,Calcium,0241,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",448,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
http://environment.data.gov.uk/water-quality/data/measurement/MD-2490583-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44711100,MD-44711100,FARLEYS BROOK AT HUCKNALL ROAD,2003-07-22T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454500,347200
