﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Little Ouse (Thelnetham to Hopton Common)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043110/year/2014/item/wbc_66/cycle/1"
