@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Nitrate-N,Nitrate as N,0117,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4742003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49221140,MD-49221140,THURLASTON BROOK AT HUNCOTE,2019-10-30T12:08:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451500,297280
