@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Cu Filtered,"Copper, Dissolved",6450,"",0.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Chloride Ion,Chloride,0172,"",21.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-2.61,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Fe- Filt,"Iron, Dissolved",6460,"",85.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Na- Filtered,"Sodium, Dissolved",0205,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,StrontumFilt,"Strontium, Filtered",6693,"",67.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.897,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",204,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Ba- Filtered,"Barium, Dissolved",9446,"",94.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",63.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,K- Filtered,"Potassium, Dissolved",0209,"",0.849,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0222,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Manganse-Mn,Manganese,6050,"",32.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Iron - as Fe,Iron,6051,"",145,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Al- Filtered,"Aluminium, Dissolved",6037,"",23.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,pH in-situ,pH : In Situ,3169,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4703783-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2018-05-17T10:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),403680,372270
