@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Nitrate-N,Nitrate as N,0117,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.0108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",669.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0318,TH-PWER0318,EAST CLANDON STREAM AT HOMEWOOD FARM,2013-02-08T11:48:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504575,156737
