@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150106-3230782,2015-01-06T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150202-3233507,2015-02-02T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150310-3237500,2015-03-10T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150410-3239722,2015-04-10T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150528-3245379,2015-05-28T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150612-3247111,2015-06-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150715-3250741,2015-07-15T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150811-3254500,2015-08-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20150929-3260373,2015-09-29T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20151014-3261190,2015-10-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20151127-3266215,2015-11-27T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20151111-3264494,2015-11-11T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
