@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120130-3102736,2012-01-30T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120111-3101309,2012-01-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120313-3108765,2012-03-13T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120404-3111047,2012-04-04T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120516-3115129,2012-05-16T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120622-3121188,2012-06-22T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120704-3123540,2012-07-04T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120810-3130435,2012-08-10T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120829-3133284,2012-08-29T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20120925-3137534,2012-09-25T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20121101-3142010,2012-11-01T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81810304-20121129-3144988,2012-11-29T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,200711,49813,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
