"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Pont Burn Catchment (trib of Derwent) NVZ","S232","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Smallhope Burn from Source to Browney NVZ","S236","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Durham","G98","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Valley Burn from Source to Wear NVZ","S237","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Wear Carboniferous Limestone and Coal Measures","UKGB40302G701600","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Team from Source to Tyne NVZ","S234","Nitrates Directive",
