﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","53772","53772","431821","298571","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","53772","53772","431821","298571","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2009/item/wbc_56/cycle/1"
