﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23052","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/RAISDALE BECK AT CHOP GATE/","455902","499196","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480548/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23051","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/BILSDALE BECK AT CHOP GATE/","455912","499335","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480547/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","23051","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/BILSDALE BECK AT CHOP GATE/","455912","499335","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480547/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","672","672","455858","499306","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436011/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600439","BILSDALE BECK AT CHOPGATE HALL CAR PARK","455905","499340","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291542/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068640","Raisdale Beck from Source to River Seph","River","49600487","RAISDALE BECK @ CHOP GATE HALL CAR PARK","455868","499304","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526945/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068640/year/2014/item/wbc_71/cycle/1"
