@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040218-1255480,2004-02-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040302-1257284,2004-03-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040325-1260545,2004-03-25T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040423-1265017,2004-04-23T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040517-1270435,2004-05-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040623-1276201,2004-06-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040721-1281040,2004-07-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040817-1286675,2004-08-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20040928-1302388,2004-09-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20041026-1310899,2004-10-26T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20041118-1320423,2004-11-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20041206-1325271,2004-12-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
