@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120110-1657918,2012-01-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120120-1659449,2012-01-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120213-1662242,2012-02-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120323-1666497,2012-03-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120328-1667685,2012-03-28T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120607-1675509,2012-06-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120718-1680720,2012-07-18T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120820-1686302,2012-08-20T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120828-1687039,2012-08-28T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20120925-1689678,2012-09-25T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121023-1692948,2012-10-23T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121115-1696365,2012-11-15T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20121106-1695695,2012-11-06T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
