@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20000120-688955,2000-01-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20000112-691329,2000-01-12T16:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20001129-1054718,2000-11-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20010122-1059014,2001-01-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110126-1619476,2011-01-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110208-1622786,2011-02-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110315-1626040,2011-03-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110408-1628517,2011-04-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110509-1631875,2011-05-09T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR03-20110615-1635417,2011-06-15T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,594035,216538,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
