@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Temp Water,Temperature of Water,0076,"",8.91,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",799,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Nitrate-N,Nitrate as N,0117,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441658-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2007-01-31T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
