@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Chloride Ion,Chloride,0172,"",60.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",52,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",876,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1038071-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2000-07-04T13:00:00,Turbidity,Turbidity,0068,"",6.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),608900,255400
