﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_79/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","BL10","R.PANT PETCHES BRIDGE","570006","231049","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494177/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_65/cycle/2"
